assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1357,oio:id,DOID:1357,xsd:string,
1,0,graph,DOID:1357,oio:hasAlternativeId,DOID:2372,xsd:string,
1,0,graph,DOID:1357,oio:hasDbXref,UMLS_CUI:C0153476,xsd:string,
1,0,graph,DOID:1357,oio:hasDbXref,NCI:C3540,xsd:string,
1,0,graph,DOID:1357,oio:hasDbXref,UMLS_CUI:C0740487,xsd:string,
1,0,graph,DOID:1357,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1357,rdfs:subClassOf,DOID:0050619,_IRI,
1,0,graph,DOID:1357,oio:hasDbXref,ICD9CM:160.2,xsd:string,
1,0,graph,DOID:1357,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1357,oio:hasDbXref,ICD10CM:C31.0,xsd:string,
1,0,graph,DOID:1357,oio:hasExactSynonym,malignant tumor of the maxillary sinus,@en,
1,0,graph,DOID:1357,oio:hasExactSynonym,malignant neoplasm of antrum,@en,
1,0,graph,DOID:1357,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1357,rdfs:label,maxillary sinus cancer,xsd:string,
1,0,graph,DOID:1357,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93889000,xsd:string,
1,0,graph,DOID:1357,oio:hasDbXref,NCI:C9332,xsd:string,
