assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5536,oio:hasDbXref,SNOMEDCT_US_2023_03_01:10288008,xsd:string,
1,0,graph,DOID:5536,oio:hasExactSynonym,spindle cell (sarcomatoid) squamous cell carcinoma,@en,
1,0,graph,DOID:5536,oio:hasExactSynonym,spindle cell squamous cell carcinoma,@en,
1,0,graph,DOID:5536,oio:hasExactSynonym,spindle cell (sarcomatoid) squamous cell skin carcinoma,@en,
1,0,graph,DOID:5536,rdfs:label,sarcomatoid squamous cell skin carcinoma,xsd:string,
1,0,graph,DOID:5536,oio:hasExactSynonym,"squamous cell carcinoma, sarcomatoid",@en,
1,0,graph,DOID:5536,oio:hasExactSynonym,spindle cell squamous carcinoma of skin,@en,
1,0,graph,DOID:5536,oio:hasDbXref,UMLS_CUI:C0349656,xsd:string,
1,0,graph,DOID:5536,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5536,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5536,oio:id,DOID:5536,xsd:string,
1,0,graph,DOID:5536,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5536,rdfs:subClassOf,DOID:3151,_IRI,
1,0,graph,DOID:5536,oio:hasDbXref,NCI:C27084,xsd:string,
