assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050909,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050909,oio:creation_date,2014-10-13T14:17:40Z,xsd:string,
1,0,graph,DOID:0050909,oio:hasDbXref,NCI:C3898,xsd:string,
1,0,graph,DOID:0050909,oio:hasDbXref,OMIM:137245,xsd:string,
1,0,graph,DOID:0050909,oio:hasExactSynonym,MALT lymphoma,xsd:string,
1,0,graph,DOID:0050909,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050909,oio:hasExactSynonym,mucosa-associated lymphoid tissue lymphoma,@en,
1,0,graph,DOID:0050909,rdfs:subClassOf,DOID:0050748,_IRI,
1,0,graph,DOID:0050909,oio:id,DOID:0050909,xsd:string,
1,0,graph,DOID:0050909,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050909,oio:hasDbXref,ICDO:9699/3,xsd:string,
1,0,graph,DOID:0050909,oio:hasExactSynonym,MALT lymphoma of the dura,xsd:string,
1,0,graph,DOID:0050909,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050909,rdfs:label,extranodal marginal zone lymphoma of mucosa-associated lymphoid tissue,xsd:string,
1,0,graph,DOID:0050909,IAO:0000115,A marginal zone B-cell lymphoma that has_material_basis_in mucosal tissue involved in antibody production.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45774""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancerresearchuk.org/about-cancer/non-hodgkin-lymphoma/types/malt""}]}"
