assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6275,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6275,rdfs:subClassOf,DOID:5395,_IRI,
1,0,graph,DOID:6275,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6275,oio:hasExactSynonym,TSH Secreting adenoma of the Pituitary,@en,
1,0,graph,DOID:6275,oio:hasExactSynonym,TSH Secreting tumor of Pituitary,@en,
1,0,graph,DOID:6275,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254959007,xsd:string,
1,0,graph,DOID:6275,oio:id,DOID:6275,xsd:string,
1,0,graph,DOID:6275,oio:hasExactSynonym,TSH producing pituitary tumour,@en,
1,0,graph,DOID:6275,oio:hasDbXref,UMLS_CUI:C0346303,xsd:string,
1,0,graph,DOID:6275,oio:hasDbXref,NCI:C7915,xsd:string,
1,0,graph,DOID:6275,oio:hasExactSynonym,Thyrotroph adenoma,@en,
1,0,graph,DOID:6275,oio:hasExactSynonym,TSH Secreting tumour of Pituitary,@en,
1,0,graph,DOID:6275,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6275,rdfs:label,TSH producing pituitary tumor,xsd:string,
