assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4058,IAO:0000115,A sarcoma that is located_in the gallbladder.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/19194282""}]}"
1,0,graph,DOID:4058,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4058,oio:hasExactSynonym,malignant mesenchymal tumor of gallbladder,@en,
1,0,graph,DOID:4058,rdfs:label,gallbladder sarcoma,xsd:string,
1,0,graph,DOID:4058,oio:id,DOID:4058,xsd:string,
1,0,graph,DOID:4058,oio:hasDbXref,NCI:C5736,xsd:string,
1,0,graph,DOID:4058,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4058,oio:hasDbXref,UMLS_CUI:C1333757,xsd:string,
1,0,graph,DOID:4058,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4058,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4058,rdfs:subClassOf,DOID:3121,_IRI,
