assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10534,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126824007,xsd:string,
1,0,graph,DOID:10534,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:10534,oio:hasDbXref,UMLS_CUI:C0153421,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,ICD9CM:151,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,NCI:C9331,xsd:string,
1,0,graph,DOID:10534,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:10534,oio:hasAlternativeId,DOID:10539,xsd:string,
1,0,graph,DOID:10534,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10534,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,ICD9CM:151.5,xsd:string,
1,0,graph,DOID:10534,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:10534,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10534,oio:hasExactSynonym,gastric neoplasm,@en,
1,0,graph,DOID:10534,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269460009,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,MESH:D013274,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,UMLS_CUI:C0038356,xsd:string,
1,0,graph,DOID:10534,oio:hasAlternativeId,DOID:4713,xsd:string,
1,0,graph,DOID:10534,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:10534,oio:hasDbXref,ICD10CM:C16.6,xsd:string,
1,0,graph,DOID:10534,oio:hasDbXref,ICD9CM:151.6,xsd:string,
