assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000152,IAO:0000118,CBA/CaH/WEHI,xsd:string,
1,0,graph,ONTIE:0000152,IAO:0000118,CBA.Ca,xsd:string,
1,0,graph,ONTIE:0000152,rdfs:label,Mus musculus CBA/Ca,xsd:string,
1,0,graph,ONTIE:0000152,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000152,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000152,IAO:0000118,CBA Carter,xsd:string,
1,0,graph,ONTIE:0000152,rdfs:subClassOf,ONTIE:0000147,_IRI,
1,0,graph,ONTIE:0000152,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000152,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000152,IAO:0000118,CBA/CaJ,xsd:string,
