assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003408,OBI:9991118,membrane glycoprotein UL40,xsd:string,
1,0,graph,ONTIE:0003408,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003408,IAO:0000118,UL40,xsd:string,
1,0,graph,ONTIE:0003408,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10359""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003408,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003408,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001219,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001219,rdfs:label,Mus musculus SNF1,xsd:string,
1,0,graph,ONTIE:0001219,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001219,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001219,IAO:0000118,SWR x NZB,xsd:string,
1,0,graph,ONTIE:0001219,IAO:0000118,NZB x SWR,xsd:string,
1,0,graph,ONTIE:0001219,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001219,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002429,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002429,rdfs:label,RNA polymerase (Rabies lyssavirus),xsd:string,
1,0,graph,ONTIE:0002429,OBI:9991118,RNA polymerase,xsd:string,
1,0,graph,ONTIE:0002429,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002429,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11292""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002429,rdfs:subClassOf,PR:000000001,_IRI,
