assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7542,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7542,oio:id,DOID:7542,xsd:string,
1,0,graph,DOID:7542,oio:hasExactSynonym,Osteosarcoma Arising in osseous Paget's disease,@en,
1,0,graph,DOID:7542,rdfs:label,osteosarcoma arising in bone Paget's disease,xsd:string,
1,0,graph,DOID:7542,rdfs:subClassOf,DOID:3376,_IRI,
1,0,graph,DOID:7542,oio:hasDbXref,UMLS_CUI:C0334546,xsd:string,
1,0,graph,DOID:7542,oio:hasExactSynonym,osteosarcoma arising in bone Paget disease,@en,
1,0,graph,DOID:7542,oio:hasDbXref,SNOMEDCT_US_2023_03_01:33681003,xsd:string,
1,0,graph,DOID:7542,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7542,oio:hasDbXref,NCI:C6469,xsd:string,
1,0,graph,DOID:7542,oio:hasOBONamespace,disease_ontology,xsd:string,
