assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4847,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4847,oio:hasDbXref,NCI:C5479,xsd:string,
1,0,graph,DOID:4847,oio:id,DOID:4847,xsd:string,
1,0,graph,DOID:4847,oio:hasExactSynonym,tumor of the Cauda Equina,@en,
1,0,graph,DOID:4847,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4847,rdfs:label,cauda equina neoplasm,xsd:string,
1,0,graph,DOID:4847,oio:hasDbXref,UMLS_CUI:C1263892,xsd:string,
1,0,graph,DOID:4847,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:4847,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4847,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126963001,xsd:string,
