assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5041,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93877002,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,UMLS_CUI:C0496775,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93656003,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,ICD9CM:150.4,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,UMLS_CUI:C0153415,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant neoplasm of lower third of oesophagus,@en,
1,0,graph,DOID:5041,oio:hasDbXref,UMLS_CUI:C0014859,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant tumor of Distal Third of esophagus,@en,
1,0,graph,DOID:5041,oio:hasDbXref,ICD9CM:150.3,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,Ca middle third oesophagus,@en,
1,0,graph,DOID:5041,oio:hasDbXref,NCI:C3028,xsd:string,
1,0,graph,DOID:5041,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:5041,oio:hasAlternativeId,DOID:1104,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant neoplasm of proximal third of esophagus,@en,
1,0,graph,DOID:5041,oio:hasDbXref,OMIM:133239,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93895004,xsd:string,
1,0,graph,DOID:5041,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5041,oio:hasDbXref,ICD10CM:C15.4,xsd:string,
1,0,graph,DOID:5041,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5041,rdfs:subClassOf,DOID:6050,_IRI,
