assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:270,IAO:0000115,A sarcoma and malignant non-epithelial hepatic and intrahepatic bile duct neoplasm sthat is located_in the liver.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancersupportivecare.com/liver.html""}]}"
1,0,graph,DOID:270,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:270,rdfs:subClassOf,DOID:3571,_IRI,
1,0,graph,DOID:270,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:270,rdfs:label,liver sarcoma,xsd:string,
1,0,graph,DOID:270,oio:hasExactSynonym,hepatic sarcoma,@en,
1,0,graph,DOID:270,oio:hasDbXref,UMLS_CUI:C0345906,xsd:string,
1,0,graph,DOID:270,oio:hasDbXref,NCI:C4437,xsd:string,
1,0,graph,DOID:270,oio:id,DOID:270,xsd:string,
1,0,graph,DOID:270,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254601002,xsd:string,
1,0,graph,DOID:270,oio:hasOBONamespace,disease_ontology,xsd:string,
