assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001176,IAO:0000118,"Tg(Tcra2D2,Tcrb2D2)1Kuch",xsd:string,
1,0,graph,ONTIE:0001176,IAO:0000118,MOG(35-55)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001176,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001176,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001176,IAO:0000118,2D2,xsd:string,
1,0,graph,ONTIE:0001176,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001176,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001176,IAO:0000118,MOG(38-49)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001176,rdfs:label,Mus musculus 2D2 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001176,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001176,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3700794>,_IRI,
