assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9253,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9352,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8691,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3070,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9120,rdfs:comment,amyloidosis has both inherited and aquired subtypes [LS].,xsd:string,
1,0,graph,DOID:7173,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9074,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:9261,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8161,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,oio:hasOBONamespace,rdfs:comment,disease_ontology,xsd:string,
1,0,graph,DOID:11819,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050638,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050902,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0080877,rdfs:comment,"The term glioblastoma no longer applies to central nervous system WHO grade 4 IDH-mutant astrocytomas, removed previous name glioblastoma, IDH-mutant.",xsd:string,
1,0,graph,DOID:0060901,rdfs:comment,"Lymphoplasmacytic lymphoma, also known as Waldenstrom macroglobulinemia.",xsd:string,
1,0,graph,DOID:10608,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:718,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1926,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:6809,rdfs:comment,retired NCI concept.,xsd:string,
1,0,graph,DOID:0050547,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
