assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003468,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003468,OBI:9991118,C-type lectin like protein,xsd:string,
1,0,graph,ONTIE:0003468,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003468,IAO:0000118,pEP153R,xsd:string,
1,0,graph,ONTIE:0003468,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003468,IAO:0000118,lectin homolog,xsd:string,
1,0,graph,ONTIE:0003468,rdfs:label,C-type lectin like protein (African swine fever virus),xsd:string,
1,0,graph,ONTIE:0003468,IAO:0000118,Lectin-like protein EP153R,xsd:string,
1,0,graph,ONTIE:0003468,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10497""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003468,ONTIE:0003259,protein,xsd:string,
