assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6872,oio:hasDbXref,NCI:C5406,xsd:string,
1,0,graph,DOID:6872,rdfs:subClassOf,DOID:171,_IRI,
1,0,graph,DOID:6872,oio:hasExactSynonym,Spinal Cord PNET,@en,
1,0,graph,DOID:6872,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6872,rdfs:label,spinal cord primitive neuroectodermal neoplasm,xsd:string,
1,0,graph,DOID:6872,oio:id,DOID:6872,xsd:string,
1,0,graph,DOID:6872,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6872,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6872,oio:hasDbXref,UMLS_CUI:C1336048,xsd:string,
1,0,graph,DOID:6872,rdfs:subClassOf,DOID:5612,_IRI,
