assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:125,IAO:0000115,A vaginal benign neoplasm that is a benign tumor of smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25672089""}]}"
1,0,graph,DOID:125,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:125,oio:hasDbXref,NCI:C6373,xsd:string,
1,0,graph,DOID:125,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:125,oio:hasDbXref,UMLS_CUI:C1336939,xsd:string,
1,0,graph,DOID:125,oio:hasExactSynonym,leiomyoma of vagina,@en,
1,0,graph,DOID:125,oio:id,DOID:125,xsd:string,
1,0,graph,DOID:125,rdfs:label,vagina leiomyoma,xsd:string,
1,0,graph,DOID:125,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:125,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:125,rdfs:subClassOf,DOID:0060114,_IRI,
