assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2435,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2435,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2435,oio:id,DOID:2435,xsd:string,
1,0,graph,DOID:2435,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:2435,oio:hasExactSynonym,Cutaneous Glomangioma,@en,
1,0,graph,DOID:2435,rdfs:label,skin glomangioma,xsd:string,
1,0,graph,DOID:2435,oio:hasDbXref,SNOMEDCT_US_2023_03_01:403970001,xsd:string,
1,0,graph,DOID:2435,oio:hasDbXref,NCI:C6750,xsd:string,
1,0,graph,DOID:2435,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2435,oio:hasExactSynonym,Glomangioma of skin,@en,
1,0,graph,DOID:2435,oio:hasDbXref,UMLS_CUI:C1275226,xsd:string,
1,0,graph,DOID:2435,rdfs:subClassOf,DOID:2436,_IRI,
