assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3302,IAO:0000115,A notochordal cancer that derives_from cellular remnants of the notochord.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Chordoma""}]}"
1,0,graph,DOID:3302,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3302,rdfs:subClassOf,DOID:3303,_IRI,
1,0,graph,DOID:3302,rdfs:label,chordoma,xsd:string,
1,0,graph,DOID:3302,oio:hasExactSynonym,notochordoma,@en,
1,0,graph,DOID:3302,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3302,oio:hasDbXref,MESH:D002817,xsd:string,
1,0,graph,DOID:3302,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3302,oio:hasDbXref,GARD:1303,xsd:string,
1,0,graph,DOID:3302,oio:hasDbXref,NCI:C2947,xsd:string,
1,0,graph,DOID:3302,oio:hasDbXref,ICDO:9370/3,xsd:string,
1,0,graph,DOID:3302,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3302,oio:id,DOID:3302,xsd:string,
1,0,graph,DOID:3302,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3302,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3302,oio:hasDbXref,UMLS_CUI:C0008487,xsd:string,
1,0,graph,DOID:3302,oio:hasDbXref,SNOMEDCT_US_2023_03_01:50007008,xsd:string,
