assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10208,IAO:0000115,"A lipoma that is a deep-seated, firm, yellow tumors that characteristically occur on the legs of women.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lipoma""}]}"
1,0,graph,DOID:10208,oio:hasDbXref,UMLS_CUI:C1266131,xsd:string,
1,0,graph,DOID:10208,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10208,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10208,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10208,rdfs:label,chondroid lipoma,xsd:string,
1,0,graph,DOID:10208,oio:id,DOID:10208,xsd:string,
1,0,graph,DOID:10208,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404065000,xsd:string,
1,0,graph,DOID:10208,oio:hasDbXref,ICDO:8862/0,xsd:string,
1,0,graph,DOID:10208,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10208,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:10208,oio:hasDbXref,NCI:C6503,xsd:string,
