assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:910,oio:hasAlternativeId,DOID:909,xsd:string,
1,0,graph,DOID:910,oio:hasDbXref,UMLS_CUI:C1263889,xsd:string,
1,0,graph,DOID:910,oio:hasDbXref,UMLS_CUI:C0153638,xsd:string,
1,0,graph,DOID:910,oio:id,DOID:910,xsd:string,
1,0,graph,DOID:910,oio:hasExactSynonym,tumor of Occipital Lobe,@en,
1,0,graph,DOID:910,oio:hasDbXref,ICD10CM:C71.4,xsd:string,
1,0,graph,DOID:910,oio:hasExactSynonym,malignant neoplasm of occipital lobe,@en,
1,0,graph,DOID:910,rdfs:label,occipital lobe neoplasm,xsd:string,
1,0,graph,DOID:910,oio:hasDbXref,ICD9CM:191.4,xsd:string,
1,0,graph,DOID:910,oio:hasExactSynonym,neoplasm of occipital lobe,@en,
1,0,graph,DOID:910,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:910,oio:hasDbXref,NCI:C5574,xsd:string,
1,0,graph,DOID:910,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126957005,xsd:string,
1,0,graph,DOID:910,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:910,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93928006,xsd:string,
1,0,graph,DOID:910,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:910,rdfs:subClassOf,DOID:368,_IRI,
