assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2452,IAO:0000115,A blood coagulation disease that is characterized by an increased tendency to form clots.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Thrombophilia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nhs.uk/conditions/thrombophilia/""}]}"
1,0,graph,DOID:2452,rdfs:subClassOf,DOID:1247,_IRI,
1,0,graph,DOID:2452,oio:hasDbXref,OMIM:PS188050,xsd:string,
1,0,graph,DOID:2452,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2452,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2452,oio:id,DOID:2452,xsd:string,
1,0,graph,DOID:2452,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D019851,xsd:string,
1,0,graph,DOID:2452,oio:hasDbXref,NCI:C84479,xsd:string,
1,0,graph,DOID:2452,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:2452,rdfs:label,thrombophilia,xsd:string,
1,0,graph,DOID:2452,oio:hasDbXref,MESH:D019851,xsd:string,
1,0,graph,DOID:2452,oio:hasExactSynonym,hypercoagulability state,@en,
1,0,graph,DOID:2452,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2452,oio:hasDbXref,UMLS_CUI:C0398623,xsd:string,
1,0,graph,DOID:2452,oio:hasDbXref,SNOMEDCT_US_2023_03_01:191302007,xsd:string,
1,0,graph,DOID:2452,oio:hasDbXref,ICD10CM:D68.59,xsd:string,
