assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081284,IAO:0000115,A central nervous system benign neoplasm that is characterized by the presence of neurocytes forming pseudorosettes and astrocytes which contain Rosenthal fibers.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/36230557/""}]}"
1,0,graph,DOID:0081284,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081284,oio:hasExactSynonym,RGNT,xsd:string,
1,0,graph,DOID:0081284,oio:hasExactSynonym,Rosette-forming glioneuronal tumour,xsd:string,
1,0,graph,DOID:0081284,rdfs:label,rosette-forming glioneuronal tumor,@en,
1,0,graph,DOID:0081284,oio:id,DOID:0081284,xsd:string,
1,0,graph,DOID:0081284,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081284,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081284,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081284,oio:hasDbXref,NCI:C129431,xsd:string,
1,0,graph,DOID:0081284,oio:hasDbXref,ICDO:9509/1,xsd:string,
