assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001481,IAO:0000118,C-74,xsd:string,
1,0,graph,ONTIE:0001481,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001481,rdfs:subClassOf,NCBITaxon:119602,_IRI,
1,0,graph,ONTIE:0001481,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001481,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001481,IAO:0000118,CCUG 27622,xsd:string,
1,0,graph,ONTIE:0001481,IAO:0000118,CNCTC 83/50,xsd:string,
1,0,graph,ONTIE:0001481,IAO:0000118,strain RU,xsd:string,
1,0,graph,ONTIE:0001481,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001481,rdfs:label,Streptococcus dysgalactiae subsp. equisimilis ATCC 12388,xsd:string,
1,0,graph,ONTIE:0001481,IAO:0000118,C74,xsd:string,
