assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6935,oio:hasDbXref,UMLS_CUI:C1336874,xsd:string,
1,0,graph,DOID:6935,oio:hasDbXref,NCI:C6174,xsd:string,
1,0,graph,DOID:6935,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6935,rdfs:label,ureter inverted papilloma,xsd:string,
1,0,graph,DOID:6935,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:6935,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6935,rdfs:subClassOf,DOID:6936,_IRI,
1,0,graph,DOID:6935,oio:id,DOID:6935,xsd:string,
1,0,graph,DOID:6935,oio:hasExactSynonym,ureteral Inverted papilloma,@en,
1,0,graph,DOID:6935,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
