assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000708,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000917,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000906,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000916,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000937,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000826,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000936,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000825,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001329,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000734,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000997,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000986,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000711,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001008,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001326,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001005,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001037,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0001004,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000762,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000761,rdfs:subClassOf,NCBITaxon:727,_IRI,
