assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7146,IAO:0000115,"A histiocytic and dendritic cell cancer that derives from the lymph nodes, derives from the skin, derives from the liver, derives from the spleen and derives from bones.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Langerhans_cell_sarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/25805533/""}]}"
1,0,graph,DOID:7146,oio:hasDbXref,GARD:10491,xsd:string,
1,0,graph,DOID:7146,rdfs:subClassOf,DOID:9500,_IRI,
1,0,graph,DOID:7146,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D054752,xsd:string,
1,0,graph,DOID:7146,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7146,oio:hasDbXref,NCI:C6921,xsd:string,
1,0,graph,DOID:7146,rdfs:label,Langerhans cell sarcoma,xsd:string,
1,0,graph,DOID:7146,oio:id,DOID:7146,xsd:string,
1,0,graph,DOID:7146,oio:hasDbXref,MESH:D054752,xsd:string,
1,0,graph,DOID:7146,oio:hasDbXref,ICDO:9756/3,xsd:string,
1,0,graph,DOID:7146,oio:hasDbXref,ORDO:86897,xsd:string,
1,0,graph,DOID:7146,oio:hasDbXref,SNOMEDCT_US_2023_03_01:724649000,xsd:string,
1,0,graph,DOID:7146,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7146,rdfs:subClassOf,DOID:5621,_IRI,
1,0,graph,DOID:7146,oio:hasDbXref,UMLS_CUI:C1260327,xsd:string,
1,0,graph,DOID:7146,oio:hasDbXref,ICD10CM:C96.4,xsd:string,
1,0,graph,DOID:7146,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:7146,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7146,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7146,oio:hasOBONamespace,disease_ontology,xsd:string,
