assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3369,oio:hasAlternativeId,DOID:0050607,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,NCI:C7806,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,MESH:D018241,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,Ewing's family localized tumor,@en,
1,0,graph,DOID:3369,oio:hasDbXref,UMLS_CUI:C0553580,xsd:string,
1,0,graph,DOID:3369,oio:hasAlternativeId,DOID:4390,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,SNOMEDCT_US_2023_03_01:73676002,xsd:string,
1,0,graph,DOID:3369,oio:hasAlternativeId,DOID:4391,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,UMLS_CUI:C0877849,xsd:string,
1,0,graph,DOID:3369,oio:hasAlternativeId,DOID:4158,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,GARD:6390,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,PNET of Thoracopulmonary Region,@en,
1,0,graph,DOID:3369,oio:hasDbXref,NCI:C4817,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,peripheral primitive neuroectodermal tumor,@en,
1,0,graph,DOID:3369,oio:hasDbXref,SNOMEDCT_US_2023_03_01:134210007,xsd:string,
1,0,graph,DOID:3369,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3369,oio:hasExactSynonym,localized Ewing's sarcoma,@en,
1,0,graph,DOID:3369,oio:hasExactSynonym,Ewings sarcoma-primitive neuroectodermal tumor,@en,
1,0,graph,DOID:3369,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3369,rdfs:subClassOf,DOID:1115,_IRI,
