assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1176,IAO:0000115,"A lower respiratory tract disease that affects the airways leading into the lungs, which is caused due to inflammation of the bronchi and bronchioles, infection, or blockage.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/11685087""}]}"
1,0,graph,DOID:1176,oio:id,DOID:1176,xsd:string,
1,0,graph,DOID:1176,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1176,rdfs:subClassOf,DOID:0050161,_IRI,
1,0,graph,DOID:1176,oio:hasDbXref,MESH:D001982,xsd:string,
1,0,graph,DOID:1176,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41427001,xsd:string,
1,0,graph,DOID:1176,oio:hasAlternativeId,DOID:12322,xsd:string,
1,0,graph,DOID:1176,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1176,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1176,rdfs:label,bronchial disease,xsd:string,
1,0,graph,DOID:1176,oio:hasDbXref,UMLS_CUI:C0006261,xsd:string,
1,0,graph,DOID:1176,oio:hasAlternativeId,DOID:1175,xsd:string,
