assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002809,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002919,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002908,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002709,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002819,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002808,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002918,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002907,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002609,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002719,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002829,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002708,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002939,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002818,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002928,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002807,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002917,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002906,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002509,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002619,rdfs:subClassOf,PR:000000001,_IRI,
