assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3369,oio:hasDbXref,UMLS_CUI:C0684337,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,Ewing's sarcoma/peripheral primitive neuroectodermal tumor,@en,
1,0,graph,DOID:3369,oio:hasDbXref,NCI:C27903,xsd:string,
1,0,graph,DOID:3369,oio:hasAlternativeId,DOID:4392,xsd:string,
1,0,graph,DOID:3369,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,NCI:C27901,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,SNOMEDCT_US_2023_03_01:76909002,xsd:string,
1,0,graph,DOID:3369,oio:hasDbXref,MESH:D012512,xsd:string,
1,0,graph,DOID:3369,oio:hasExactSynonym,Ewings sarcoma,@en,
1,0,graph,DOID:3369,IAO:0000115,"A connective tissue cancer that has_material_basis_in neural crest cells derives_from undeveloped, undifferentiated neuroectoderm.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Primitive_neuroectodermal_tumor""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?cdrid=383924""}]}"
