assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5387,oio:hasRelatedSynonym,adenoma of middle ear,@en,
1,0,graph,DOID:4287,oio:hasRelatedSynonym,basal cell carcinoma of external ear,@en,
1,0,graph,DOID:5376,oio:hasRelatedSynonym,pilomatrix carcinoma of skin,@en,
1,0,graph,DOID:8632,oio:hasRelatedSynonym,African lymphadenopathic Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasRelatedSynonym,Kaposi's sarcoma-associated herpesvirus (KSHV),@en,
1,0,graph,DOID:2098,oio:hasRelatedSynonym,adenocarcinoma of the vulva,@en,
1,0,graph,DOID:5475,oio:hasRelatedSynonym,adenofibroma of uterine corpus,@en,
1,0,graph,DOID:8731,oio:hasRelatedSynonym,cancer of carotid body,@en,
1,0,graph,DOID:3495,oio:hasRelatedSynonym,adenocarcinoma of the extrahepatic bile duct,@en,
1,0,graph,DOID:2043,oio:hasRelatedSynonym,Serum hepatitis,@en,
1,0,graph,DOID:2153,oio:hasRelatedSynonym,ovarian Wilms' tumor,@en,
1,0,graph,DOID:5772,oio:hasRelatedSynonym,hematopoietic neoplasm of central nervous system,@en,
1,0,graph,DOID:6740,oio:hasRelatedSynonym,small cell carcinoma of the cervix,@en,
1,0,graph,DOID:4892,oio:hasRelatedSynonym,adenocarcinoma of middle ear,@en,
1,0,graph,DOID:4870,oio:hasRelatedSynonym,adenoid cystic carcinoma of lacrimal gland,@en,
1,0,graph,DOID:295,oio:hasRelatedSynonym,carcinoma of eye,@en,
1,0,graph,DOID:7168,oio:hasRelatedSynonym,occult adenocarcinoma of lung,@en,
1,0,graph,DOID:7586,oio:hasRelatedSynonym,verrucous carcinoma of the supraglottis,@en,
1,0,graph,DOID:7531,oio:hasRelatedSynonym,adenocarcinoma of anal gland,@en,
1,0,graph,DOID:7762,oio:hasRelatedSynonym,benign Multilocular cystic renal tumor,@en,
