assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002398,OBI:9991118,Leishmanolysin,xsd:string,
1,0,graph,ONTIE:0002398,IAO:0000118,Cell surface protease,xsd:string,
1,0,graph,ONTIE:0002398,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002398,IAO:0000118,Major surface protease,xsd:string,
1,0,graph,ONTIE:0002398,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002398,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002398,IAO:0000118,Protein gp63,xsd:string,
1,0,graph,ONTIE:0002398,IAO:0000118,Promastigote surface endopeptidase,xsd:string,
1,0,graph,ONTIE:0002398,rdfs:label,Leishmanolysin (Leishmania major),xsd:string,
1,0,graph,ONTIE:0002398,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002398,IAO:0000118,Major surface glycoprotein,xsd:string,
1,0,graph,ONTIE:0002398,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:5664""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
