assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3492,IAO:0000115,"A collagen disease that is considered an overlap of three diseases, systemic lupus erythematosus, scleroderma, and polymyositis with very high titers of circulating antinuclear antibody to a ribonucleoprotein antigen.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merckmanuals.com/professional/sec04/ch032/ch032c.html""}]}"
1,0,graph,DOID:3492,oio:hasDbXref,GARD:7051,xsd:string,
1,0,graph,DOID:3492,rdfs:label,mixed connective tissue disease,xsd:string,
1,0,graph,DOID:3492,oio:hasDbXref,NCI:C84892,xsd:string,
1,0,graph,DOID:3492,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3492,oio:id,DOID:3492,xsd:string,
1,0,graph,DOID:3492,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3492,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3492,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3492,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:3492,oio:hasDbXref,ICD10CM:M35.1,xsd:string,
1,0,graph,DOID:3492,oio:hasExactSynonym,Connective tissue disease overlap syndrome,@en,
1,0,graph,DOID:3492,oio:hasExactSynonym,mixed collagen vascular disease,@en,
1,0,graph,DOID:3492,oio:hasDbXref,MESH:D008947,xsd:string,
1,0,graph,DOID:3492,oio:hasDbXref,SNOMEDCT_US_2023_03_01:33110008,xsd:string,
1,0,graph,DOID:3492,rdfs:subClassOf,DOID:854,_IRI,
1,0,graph,DOID:3492,oio:hasDbXref,UMLS_CUI:C0026272,xsd:string,
