assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11888,rdfs:subClassOf,DOID:956,_IRI,
1,0,graph,DOID:11888,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11888,rdfs:subClassOf,DOID:11885,_IRI,
1,0,graph,DOID:11888,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11888,oio:hasDbXref,UMLS_CUI:C1336877,xsd:string,
1,0,graph,DOID:11888,oio:id,DOID:11888,xsd:string,
1,0,graph,DOID:11888,oio:hasExactSynonym,ureteral schwannoma,@en,
1,0,graph,DOID:11888,rdfs:label,schwannoma of ureter,xsd:string,
1,0,graph,DOID:11888,oio:hasDbXref,NCI:C6162,xsd:string,
1,0,graph,DOID:11888,rdf:type,owl:Class,_IRI,
