assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5711,IAO:0000115,A vulvar sarcoma that has_material_basis_in adipocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25469348""}]}"
1,0,graph,DOID:5711,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5711,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5711,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:5711,oio:id,DOID:5711,xsd:string,
1,0,graph,DOID:5711,rdfs:label,vulvar liposarcoma,xsd:string,
1,0,graph,DOID:5711,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5711,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5711,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:5711,oio:hasDbXref,NCI:C40321,xsd:string,
