assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5385,IAO:0000115,An adenoma that has_material_basis_in more than one cell type.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25002356""}]}"
1,0,graph,DOID:5385,rdfs:label,mixed cell adenoma,xsd:string,
1,0,graph,DOID:5385,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5385,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5385,oio:hasDbXref,SNOMEDCT_US_2023_03_01:89773001,xsd:string,
1,0,graph,DOID:5385,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5385,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5385,oio:hasDbXref,UMLS_CUI:C0334323,xsd:string,
1,0,graph,DOID:5385,oio:id,DOID:5385,xsd:string,
1,0,graph,DOID:5385,oio:hasDbXref,ICDO:8323/0,xsd:string,
1,0,graph,DOID:5385,oio:hasDbXref,NCI:C4157,xsd:string,
