assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001196,rdfs:label,Mus musculus Clone 4 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001196,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3586582>,_IRI,
1,0,graph,ONTIE:0001196,rdfs:subClassOf,ONTIE:0001348,_IRI,
1,0,graph,ONTIE:0001196,IAO:0000118,Influenza PR8 HA(518-526)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001196,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001196,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001196,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001196,IAO:0000118,"Tg(TcraCl4,TcrbCl4)1Shrm",xsd:string,
1,0,graph,ONTIE:0001196,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001196,IAO:0000118,HA 111-119,xsd:string,
1,0,graph,ONTIE:0001196,IAO:0000118,Influenza HA(542-550)-specific TCR Tg,xsd:string,
