assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1790,IAO:0000115,A cell type cancer that has_material_basis_in mesothelial tissue that develops from the thin layer of tissue that covers many of the internal organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/Mesothelioma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=44323""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merriam-webster.com/medlineplus/mesothelioma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Mesothelioma""}]}"
1,0,graph,DOID:1790,oio:hasDbXref,NCI:C8420,xsd:string,
1,0,graph,DOID:1790,oio:hasDbXref,NCI:C4456,xsd:string,
1,0,graph,DOID:1790,oio:hasDbXref,UMLS_CUI:C0392400,xsd:string,
1,0,graph,DOID:1790,oio:hasAlternativeId,DOID:7434,xsd:string,
1,0,graph,DOID:1790,oio:hasDbXref,SNOMEDCT_US_2023_03_01:109378008,xsd:string,
1,0,graph,DOID:1790,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:1790,oio:hasAlternativeId,DOID:6965,xsd:string,
1,0,graph,DOID:1790,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1790,oio:hasExactSynonym,Diffuse malignant Mesothelioma,@en,
1,0,graph,DOID:1790,oio:hasDbXref,NCI:C7865,xsd:string,
1,0,graph,DOID:1790,oio:hasExactSynonym,malignant tumor of Mesothelium,@en,
1,0,graph,DOID:1790,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1790,oio:hasDbXref,UMLS_CUI:C1332338,xsd:string,
1,0,graph,DOID:1790,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1790,oio:hasDbXref,MESH:D000086002,xsd:string,
1,0,graph,DOID:1790,oio:id,DOID:1790,xsd:string,
1,0,graph,DOID:1790,oio:hasExactSynonym,advanced malignant mesothelioma,@en,
1,0,graph,DOID:1790,oio:hasExactSynonym,asbestos-related malignant mesothelioma,@en,
1,0,graph,DOID:1790,rdfs:label,malignant mesothelioma,xsd:string,
