assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050589,IAO:0000115,An intestinal disease characterized by inflammation located in all parts of digestive tract.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Inflammatory_bowel_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.org/diseases-conditions/inflammatory-bowel-disease/basics/definition/con-20034908""}]}"
1,0,graph,DOID:0050589,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050589,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050589,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155759008,xsd:string,
1,0,graph,DOID:0050589,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:0050589,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050589,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050589,oio:hasDbXref,NCI:C3138,xsd:string,
1,0,graph,DOID:0050589,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:0050589,oio:hasDbXref,UMLS_CUI:C0021390,xsd:string,
1,0,graph,DOID:0050589,oio:hasDbXref,OMIM:PS266600,xsd:string,
1,0,graph,DOID:0050589,oio:hasDbXref,MESH:D015212,xsd:string,
1,0,graph,DOID:0050589,oio:id,DOID:0050589,xsd:string,
1,0,graph,DOID:0050589,oio:hasDbXref,KEGG:05321,xsd:string,
1,0,graph,DOID:0050589,rdfs:label,inflammatory bowel disease,xsd:string,
1,0,graph,DOID:0050589,oio:hasDbXref,EFO:0003767,xsd:string,
