assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9471,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:936,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:319,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:10955,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:0060004,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:525,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:0050256,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:1289,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:3620,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:10079,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:3213,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:640,rdfs:subClassOf,DOID:331,_IRI,
1,0,graph,DOID:331,oio:id,DOID:331,xsd:string,
1,0,graph,DOID:0060090,rdfs:subClassOf,DOID:331,_IRI,
