assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0001816,oio:id,DOID:0001816,xsd:string,
1,0,graph,DOID:4527,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4505,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4525,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4513,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:268,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4512,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4522,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4510,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:265,rdfs:subClassOf,DOID:0001816,_IRI,
