assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:314,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:314,oio:hasExactSynonym,Giant cell tumor of Tenosynovium,@en,
1,0,graph,DOID:314,oio:hasDbXref,UMLS_CUI:C1318543,xsd:string,
1,0,graph,DOID:314,oio:hasDbXref,MESH:D000070779,xsd:string,
1,0,graph,DOID:314,rdfs:label,tenosynovial giant cell tumor,xsd:string,
1,0,graph,DOID:314,oio:hasExactSynonym,Giant cell tumour of tendon sheath,@en,
1,0,graph,DOID:314,oio:hasDbXref,NCI:C3402,xsd:string,
1,0,graph,DOID:314,oio:hasExactSynonym,fibrous histiocytoma of tendon sheath,@en,
1,0,graph,DOID:314,oio:hasExactSynonym,Giant cell tumor of tendon sheath,@en,
1,0,graph,DOID:314,oio:hasDbXref,ICDO:9252/0,xsd:string,
1,0,graph,DOID:314,oio:hasExactSynonym,Giant cell tumour of Tenosynovium,@en,
1,0,graph,DOID:314,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:314,rdfs:subClassOf,DOID:200,_IRI,
1,0,graph,DOID:314,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:314,oio:id,DOID:314,xsd:string,
1,0,graph,DOID:314,oio:hasExactSynonym,tenosynovial giant cell tumour,@en,
1,0,graph,DOID:314,oio:hasDbXref,SNOMEDCT_US_2023_03_01:310605004,xsd:string,
1,0,graph,DOID:314,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:314,oio:hasDbXref,ICD9CM:727.02,xsd:string,
