assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14546,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14546,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14546,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94067008,xsd:string,
1,0,graph,DOID:14546,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14546,rdfs:label,sphenoidal sinus cancer,xsd:string,
1,0,graph,DOID:14546,oio:hasDbXref,ICD10CM:C31.3,xsd:string,
1,0,graph,DOID:14546,oio:hasDbXref,ICD9CM:160.5,xsd:string,
1,0,graph,DOID:14546,oio:hasExactSynonym,malignant tumor of sphenoid sinus,@en,
1,0,graph,DOID:14546,oio:hasDbXref,NCI:C3543,xsd:string,
1,0,graph,DOID:14546,oio:hasExactSynonym,malignant tumor of Sphenoidal sinus,@en,
1,0,graph,DOID:14546,oio:hasDbXref,UMLS_CUI:C0153479,xsd:string,
1,0,graph,DOID:14546,oio:id,DOID:14546,xsd:string,
1,0,graph,DOID:14546,rdfs:subClassOf,DOID:0050619,_IRI,
