assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5041,IAO:0000115,A gastrointestinal system cancer that is located_in the esophagus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/stomach-esophagealcancer""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Esophagus""}]}"
1,0,graph,DOID:5041,oio:hasDbXref,NCI:C3534,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94119000,xsd:string,
1,0,graph,DOID:5041,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:5041,oio:hasDbXref,ICD9CM:150.5,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,UMLS_CUI:C0153416,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187729008,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant neoplasm of middle third of oesophagus,@en,
1,0,graph,DOID:5041,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126817006,xsd:string,
1,0,graph,DOID:5041,oio:hasAlternativeId,DOID:10292,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant tumor of Proximal Third of esophagus,@en,
1,0,graph,DOID:5041,oio:hasDbXref,UMLS_CUI:C0153413,xsd:string,
1,0,graph,DOID:5041,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:5041,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:5041,oio:hasDbXref,NCI:C3533,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,ICD10CM:C15.5,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,GARD:6383,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant neoplasm of upper third esophagus,@en,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant neoplasm of distal third of esophagus,@en,
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant tumor of abdominal esophagus,@en,
