assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001867,rdfs:label,Mus musculus LLO56 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001867,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001867,IAO:0000118,Listeriolysin-O(190-205)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001867,IAO:0000118,NEKYAQAYPNVSAKID-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001867,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001867,IAO:0000118,L. monocytogenes LLO(190-205)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001867,IAO:0000118,LLO56,xsd:string,
1,0,graph,ONTIE:0001867,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001867,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0001867,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
