assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2916,IAO:0000115,"A hypersensitivity reaction disease that is characterized by a cell-mediated response to antigens, where Th1 helper T cells react with antigens on antigen-presenting cells and cause a delayed type immune response.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Type_IV_hypersensitivity""}]}"
1,0,graph,DOID:2916,oio:hasDbXref,MESH:D007160,xsd:string,
1,0,graph,DOID:2916,rdfs:subClassOf,DOID:2914,_IRI,
1,0,graph,DOID:2916,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2916,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127071007,xsd:string,
1,0,graph,DOID:2916,oio:hasRelatedSynonym,immunoproliferative disease,@en,
1,0,graph,DOID:2916,oio:hasDbXref,UMLS_CUI:C0021070,xsd:string,
1,0,graph,DOID:2916,rdfs:label,hypersensitivity reaction type IV disease,xsd:string,
1,0,graph,DOID:2916,oio:id,DOID:2916,xsd:string,
1,0,graph,DOID:2916,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2916,oio:hasDbXref,ICD10CM:C88.9,xsd:string,
