assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2815,IAO:0000115,"A central nervous system cancer that affects a cranial nerve, develops from schwann cells located_in cranial nerves, has_material_basis_in abnormally proliferating cells.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://link.springer.com/chapter/10.1007/978-3-642-02874-8_15""}]}"
1,0,graph,DOID:2815,oio:hasDbXref,MESH:D003390,xsd:string,
1,0,graph,DOID:2815,oio:hasDbXref,ICD10CM:C72.50,xsd:string,
1,0,graph,DOID:2815,oio:hasAlternativeId,DOID:338,xsd:string,
1,0,graph,DOID:2815,oio:hasExactSynonym,malignant neoplasm of cranial nerve,@en,
1,0,graph,DOID:2815,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2815,rdfs:label,cranial nerve malignant neoplasm,xsd:string,
1,0,graph,DOID:2815,oio:hasDbXref,NCI:C2963,xsd:string,
1,0,graph,DOID:2815,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188311003,xsd:string,
1,0,graph,DOID:2815,oio:id,DOID:2815,xsd:string,
1,0,graph,DOID:2815,oio:hasExactSynonym,malignant tumor of cranial nerve,@en,
1,0,graph,DOID:2815,oio:hasDbXref,ICD9CM:192.0,xsd:string,
1,0,graph,DOID:2815,oio:hasDbXref,NCI:C3571,xsd:string,
1,0,graph,DOID:2815,rdfs:subClassOf,DOID:1192,_IRI,
1,0,graph,DOID:2815,rdfs:subClassOf,DOID:5656,_IRI,
1,0,graph,DOID:2815,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126966009,xsd:string,
1,0,graph,DOID:2815,oio:hasDbXref,UMLS_CUI:C0153644,xsd:string,
1,0,graph,DOID:2815,oio:hasDbXref,UMLS_CUI:C0010267,xsd:string,
1,0,graph,DOID:2815,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2815,rdf:type,owl:Class,_IRI,
