assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1995,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1995,rdfs:label,rectum sarcoma,xsd:string,
1,0,graph,DOID:1995,oio:hasDbXref,NCI:C5548,xsd:string,
1,0,graph,DOID:1995,rdfs:subClassOf,DOID:1993,_IRI,
1,0,graph,DOID:1995,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:1995,oio:id,DOID:1995,xsd:string,
1,0,graph,DOID:1995,oio:hasDbXref,UMLS_CUI:C1335688,xsd:string,
1,0,graph,DOID:1995,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1995,oio:hasExactSynonym,sarcoma of rectum,@en,
1,0,graph,DOID:1995,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1995,IAO:0000115,A sarcoma and malignant tumor of rectum that is located_in the rectum.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23712252""}]}"
