assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001997,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001997,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3761187>,_IRI,
1,0,graph,ONTIE:0001997,rdfs:label,Mus musculus 5CC7 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001997,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001997,IAO:0000118,ADLIAYLKQATK-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001997,IAO:0000118,MCC(92-103)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001997,IAO:0000118,5C.C7 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001997,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001997,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001997,rdfs:subClassOf,ONTIE:0001345,_IRI,
