assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4023,oio:hasDbXref,NCI:C3190,xsd:string,
1,0,graph,DOID:4023,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4023,rdfs:subClassOf,DOID:6217,_IRI,
1,0,graph,DOID:4023,oio:hasDbXref,ICDO:8142/3,xsd:string,
1,0,graph,DOID:4023,oio:hasDbXref,UMLS_CUI:C0023743,xsd:string,
1,0,graph,DOID:4023,oio:hasDbXref,MESH:D008039,xsd:string,
1,0,graph,DOID:4023,oio:hasDbXref,SNOMEDCT_US_2023_03_01:307594007,xsd:string,
1,0,graph,DOID:4023,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4023,oio:hasExactSynonym,Leather-bottle stomach,@en,
1,0,graph,DOID:4023,rdfs:label,linitis plastica,xsd:string,
1,0,graph,DOID:4023,oio:id,DOID:4023,xsd:string,
1,0,graph,DOID:4023,oio:hasOBONamespace,disease_ontology,xsd:string,
