assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4522,oio:hasDbXref,NCI:C5378,xsd:string,
1,0,graph,DOID:4522,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4522,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4522,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4522,oio:hasDbXref,UMLS_CUI:C1336530,xsd:string,
1,0,graph,DOID:4522,oio:hasExactSynonym,angiosarcoma of the Superior Vena Cava,@en,
1,0,graph,DOID:4522,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4522,oio:id,DOID:4522,xsd:string,
1,0,graph,DOID:4522,rdfs:label,superior vena cava angiosarcoma,xsd:string,
1,0,graph,DOID:4522,rdfs:subClassOf,DOID:866,_IRI,
