assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11889,oio:hasDbXref,ICD9CM:174.0,xsd:string,
1,0,graph,DOID:11889,oio:hasExactSynonym,malignant neoplasm of nipple or areola of female breast,@en,
1,0,graph,DOID:11889,rdfs:label,female breast nipple and areola cancer,xsd:string,
1,0,graph,DOID:11889,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188147009,xsd:string,
1,0,graph,DOID:11889,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11889,rdfs:subClassOf,DOID:0050671,_IRI,
1,0,graph,DOID:11889,oio:id,DOID:11889,xsd:string,
1,0,graph,DOID:11889,oio:hasDbXref,UMLS_CUI:C0024621,xsd:string,
1,0,graph,DOID:11889,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11889,oio:hasExactSynonym,malignant neoplasm of nipple and areola of female breast,@en,
1,0,graph,DOID:11889,IAO:0000115,A female breast cancer that is located_in the nipple and areola.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22647686""}]}"
