assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5612,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126962006,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,MESH:D013120,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,ICD9CM:192.2,xsd:string,
1,0,graph,DOID:5612,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:5612,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:5612,oio:hasDbXref,SNOMEDCT_US_2023_03_01:709289008,xsd:string,
1,0,graph,DOID:5612,oio:hasExactSynonym,Intraspinal tumor,@en,
1,0,graph,DOID:5612,oio:hasExactSynonym,malignant tumor of the Spinal Cord,@en,
1,0,graph,DOID:5612,rdfs:label,spinal cancer,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,NCI:C168693,xsd:string,
1,0,graph,DOID:5612,oio:hasExactSynonym,spinal cord neoplasm,@en,
1,0,graph,DOID:5612,oio:hasDbXref,UMLS_CUI:C0153646,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,UMLS_CUI:C0037930,xsd:string,
1,0,graph,DOID:5612,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5612,oio:hasRelatedSynonym,spinal neoplasm,@en,
1,0,graph,DOID:5612,oio:hasExactSynonym,spinal cord cancer,@en,
1,0,graph,DOID:5612,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5612,oio:hasDbXref,UMLS_CUI:C0037939,xsd:string,
1,0,graph,DOID:5612,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5612,oio:hasAlternativeId,DOID:3638,xsd:string,
