assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3904,oio:hasDbXref,UMLS_CUI:C0007121,xsd:string,
1,0,graph,DOID:3904,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3904,rdfs:subClassOf,DOID:1325,_IRI,
1,0,graph,DOID:3904,oio:hasDbXref,MESH:D002283,xsd:string,
1,0,graph,DOID:3904,rdfs:label,bronchus carcinoma,xsd:string,
1,0,graph,DOID:3904,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3904,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3904,oio:hasDbXref,NCI:C35875,xsd:string,
1,0,graph,DOID:3904,oio:hasExactSynonym,BC - Bronchogenic carcinoma,@en,
1,0,graph,DOID:3904,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3904,oio:id,DOID:3904,xsd:string,
1,0,graph,DOID:3904,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:3904,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254622008,xsd:string,
1,0,graph,DOID:3904,IAO:0000115,A bronchus cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
