assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4364,IAO:0000115,A breast cancer that arises_from melanocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15845569""}]}"
1,0,graph,DOID:4364,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4364,oio:hasDbXref,NCI:C8410,xsd:string,
1,0,graph,DOID:4364,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4364,oio:hasExactSynonym,malignant melanoma of breast,@en,
1,0,graph,DOID:4364,rdfs:label,malignant breast melanoma,xsd:string,
1,0,graph,DOID:4364,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188050009,xsd:string,
1,0,graph,DOID:4364,oio:hasDbXref,UMLS_CUI:C0346787,xsd:string,
1,0,graph,DOID:4364,oio:id,DOID:4364,xsd:string,
1,0,graph,DOID:4364,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4364,oio:hasExactSynonym,breast melanoma,@en,
1,0,graph,DOID:4364,rdfs:subClassOf,DOID:1612,_IRI,
