assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7168,oio:hasRelatedSynonym,occult adenocarcinoma of lung,@en,
1,0,graph,DOID:7168,oio:id,DOID:7168,xsd:string,
1,0,graph,DOID:7168,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7168,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7168,rdfs:subClassOf,DOID:3910,_IRI,
1,0,graph,DOID:7168,oio:hasDbXref,UMLS_CUI:C1335096,xsd:string,
1,0,graph,DOID:7168,oio:hasDbXref,NCI:C6699,xsd:string,
1,0,graph,DOID:7168,rdfs:label,lung occult adenocarcinoma,xsd:string,
1,0,graph,DOID:7168,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7168,oio:hasExactSynonym,Occult adenocarcinoma of the lung,@en,
