assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080210,rdfs:label,primary mediastinal B-cell lymphoma,@en,
1,0,graph,DOID:0080210,oio:hasDbXref,ICD10CM:C85.2,xsd:string,
1,0,graph,DOID:0080210,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0080210,oio:hasExactSynonym,Primary mediastinal clear cell lymphoma of B-cell type,@en,
1,0,graph,DOID:0080210,oio:hasExactSynonym,Large cell lymphoma of the mediastinum,@en,
1,0,graph,DOID:0080210,oio:hasDbXref,ORDO:98838,xsd:string,
1,0,graph,DOID:0080210,oio:hasExactSynonym,Mediastinal diffuse large-cell lymphoma with sclerosis,@en,
1,0,graph,DOID:0080210,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080210,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0080210,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080210,oio:id,DOID:0080210,xsd:string,
1,0,graph,DOID:0080210,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080210,IAO:0000115,A diffuse large B-cell lymphoma that is is characterized by a diffuse proliferation of medium to large B-cells associated with sclerosis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28318892""}]}"
