assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002006,IAO:0000118,DDX3Y(605-619)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002006,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3045612>,_IRI,
1,0,graph,ONTIE:0002006,rdfs:label,Mus musculus Marilyn TCR Tg,xsd:string,
1,0,graph,ONTIE:0002006,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002006,IAO:0000118,Dby(608-622)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002006,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002006,IAO:0000118,NAGFNSNRANSSRSS-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0002006,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002006,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002006,rdfs:subClassOf,ONTIE:0001345,_IRI,
