assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050926,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050926,rdfs:subClassOf,DOID:13499,_IRI,
1,0,graph,DOID:0050926,oio:id,DOID:0050926,xsd:string,
1,0,graph,DOID:0050926,oio:creation_date,2014-10-21T13:00:15Z,xsd:string,
1,0,graph,DOID:0050926,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050926,rdfs:label,jejunal adenocarcinoma,xsd:string,
1,0,graph,DOID:0050926,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050926,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050926,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050926,IAO:0000115,A jejunal cancer that is located_in the jejunum and has_material_basis_in epithelial tissue that has glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
