assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5514,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5624,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3742,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2763,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5535,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5524,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5634,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5623,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:4830,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:13159,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5534,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7910,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:12003,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:10287,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5533,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5522,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2101,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5521,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5631,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2441,rdfs:subClassOf,DOID:1749,_IRI,
