assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5680,IAO:0000115,An embryonal carcinoma that is located_in the testis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Embryonal_carcinoma#Testicular_embryonal_carcinoma""}]}"
1,0,graph,DOID:5680,oio:hasExactSynonym,testicular embryonal carcinoma,@en,
1,0,graph,DOID:5680,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5680,oio:hasExactSynonym,Embryonal carcinoma of testis,@en,
1,0,graph,DOID:5680,oio:hasDbXref,NCI:C6341,xsd:string,
1,0,graph,DOID:5680,oio:hasRelatedSynonym,embryonal carcinoma of the testis,@en,
1,0,graph,DOID:5680,oio:hasDbXref,UMLS_CUI:C0238448,xsd:string,
1,0,graph,DOID:5680,rdfs:subClassOf,DOID:3308,_IRI,
1,0,graph,DOID:5680,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5680,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:5680,rdfs:label,embryonal testis carcinoma,xsd:string,
1,0,graph,DOID:5680,oio:id,DOID:5680,xsd:string,
1,0,graph,DOID:5680,oio:hasOBONamespace,disease_ontology,xsd:string,
