assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5623,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:5623,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5623,oio:hasDbXref,UMLS_CUI:C1510796,xsd:string,
1,0,graph,DOID:5623,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5623,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5623,rdfs:label,adenosquamous breast carcinoma,xsd:string,
1,0,graph,DOID:5623,oio:id,DOID:5623,xsd:string,
1,0,graph,DOID:5623,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5623,oio:hasDbXref,NCI:C40361,xsd:string,
1,0,graph,DOID:5623,IAO:0000115,A breast metaplastic carcinoma that is characterized by well-developed gland formation intimately admixed with solid nests of squamous cells immersed in a highly cellular spindle cell stroma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nature.com/articles/modpathol201082""}]}"
