assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001926,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000968,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000857,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000967,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000878,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000966,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000877,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000855,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000965,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0000964,rdfs:subClassOf,NCBITaxon:12111,_IRI,
1,0,graph,ONTIE:0003338,rdfs:subClassOf,NCBITaxon:12111,_IRI,
